Financial Year,Type,Name of Supplier,Invoice Net,Date Paid,
2008,Trade Creditors,Aberfoyle Coaches,550,18/06/2008,
2008,Trade Creditors,Aberfoyle Coaches,"8,212.50",08/10/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"7,500.00",07/05/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"15,750.00",23/07/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"15,750.00",06/08/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"15,750.00",15/10/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"7,688.57",15/10/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"15,750.00",08/10/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"12,814.29",12/11/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"13,241.43",10/12/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"13,241.43",28/01/2009,
2008,Trade Creditors,Aberlour Child Care Trust,"15,750.00",21/01/2009,
2008,Trade Creditors,Aberlour Child Care Trust,"12,814.29",22/12/2008,
2008,Trade Creditors,Aberlour Child Care Trust,"13,241.43",25/02/2009,
2008,Trade Creditors,Aberlour Child Care Trust,"3,923.83",29/04/2009,
2008,Trade Creditors,Alex M Adamson,"2,571.00",23/04/2008,
2008,Trade Creditors,Alex M Adamson,653,23/04/2008,
2008,Trade Creditors,Alex M Adamson,679.48,30/04/2008,
2008,Trade Creditors,Alex M Adamson,"2,731.00",21/05/2008,
2008,Trade Creditors,Alex M Adamson,"2,364.79",18/06/2008,
2008,Trade Creditors,Alex M Adamson,581.3,09/07/2008,
2008,Trade Creditors,Alex M Adamson,600.73,16/07/2008,
2008,Trade Creditors,Alex M Adamson,"2,238.89",16/07/2008,
2008,Trade Creditors,Alex M Adamson,"1,399.00",03/09/2008,
2008,Trade Creditors,Alex M Adamson,"1,586.00",22/10/2008,
2008,Trade Creditors,Alex M Adamson,"2,111.48",17/09/2008,
2008,Trade Creditors,Alex M Adamson,"2,476.41",19/11/2008,
2008,Trade Creditors,Alex M Adamson,835,14/01/2009,
2008,Trade Creditors,Alex M Adamson,820,22/12/2008,
2008,Trade Creditors,Alex M Adamson,"3,206.02",21/01/2009,
2008,Trade Creditors,Alex M Adamson,582,21/01/2009,
2008,Trade Creditors,Alex M Adamson,"2,548.00",17/12/2008,
2008,Trade Creditors,Alex M Adamson,827.56,17/12/2008,
2008,Trade Creditors,Alex M Adamson,591,18/03/2009,
2008,Trade Creditors,Alex M Adamson,"1,863.16",25/02/2009,
2008,Trade Creditors,Alex M Adamson,816.25,25/03/2009,
2008,Trade Creditors,Alex M Adamson,"1,749.50",18/03/2009,
2008,Trade Creditors,Alex M Adamson,"2,362.20",18/03/2009,
2008,Trade Creditors,Alex M Adamson,555.95,07/04/2009,
2008,Trade Creditors,Addison Coaches,730.92,07/05/2008,
2008,Trade Creditors,Addison Coaches,"1,888.38",07/05/2008,
2008,Trade Creditors,Addison Coaches,"2,130.61",04/06/2008,
2008,Trade Creditors,Addison Coaches,"1,284.55",04/06/2008,
2008,Trade Creditors,Addison Coaches,"1,224.60",02/07/2008,
2008,Trade Creditors,Addison Coaches,"1,895.75",09/07/2008,
2008,Trade Creditors,Addison Coaches,"2,047.41",06/08/2008,
2008,Trade Creditors,Addison Coaches,"1,971.58",03/09/2008,
2008,Trade Creditors,Addison Coaches,864,03/09/2008,
2008,Trade Creditors,Addison Coaches,"2,016.00",08/10/2008,
2008,Trade Creditors,Addison Coaches,"1,971.58",08/10/2008,
2008,Trade Creditors,Addison Coaches,"2,047.41",05/11/2008,
2008,Trade Creditors,Addison Coaches,"1,728.00",05/11/2008,
2008,Trade Creditors,Addison Coaches,"1,895.75",03/12/2008,
2008,Trade Creditors,Addison Coaches,"1,728.00",03/12/2008,
2008,Trade Creditors,Addison Coaches,"1,440.00",07/01/2009,
2008,Trade Creditors,Addison Coaches,"1,895.75",21/01/2009,
2008,Trade Creditors,Addison Coaches,577.36,18/03/2009,
2008,Trade Creditors,Addison Coaches,"1,819.92",04/03/2009,
2008,Trade Creditors,Addison Coaches,"1,500.00",04/03/2009,
2008,Trade Creditors,Addison Coaches,"1,895.75",11/02/2009,
2008,Trade Creditors,Addison Coaches,"2,324.00",04/02/2009,
2008,Trade Creditors,Addison Coaches,"1,971.58",07/04/2009,
2008,Trade Creditors,Addison Coaches,"2,200.00",07/04/2009,
2008,Trade Creditors,Meallmore Lodge Ltd,"4,844.64",16/04/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"5,061.16",14/05/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"4,874.79",11/06/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"3,313.80",09/07/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"4,858.04",06/08/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"9,629.97",03/09/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"7,738.22",29/10/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"7,741.88",01/10/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"3,648.41",26/11/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"4,055.75",17/12/2008,
2008,Trade Creditors,Meallmore Lodge Ltd,"3,346.04",21/01/2009,
2008,Trade Creditors,Meallmore Lodge Ltd,"3,346.04",18/02/2009,
2008,Trade Creditors,Meallmore Lodge Ltd,"3,130.04",18/03/2009,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,724.10",23/04/2008,
