Fleet No,Make,Model,Costcentre
AF20CXJ,TORO TL,F3000,COUNTRY
AF20CXK,TORO TL,F3000,GROUNDS
AF20CXL,TORO TL,F3000,COUNTRY
AF20CXM,TORO TL,F3000,COUNTRY
AK64MFP,SCHMIDT,CITYJET 3000,STC1
BD58ESF,IVECO,DAILY,OHS1
BD61VSF,FORD,CONNECT,ICT
BD61VWG,FORD,CONNECT,STC1
BD61VWJ,FORD,TRANSIT,WASTE
BD61VWX,FORD,CONNECT,STC1
BD61VXS,FORD,CONNECT,COUR
BD61VXW,FORD,CONNECT,COUR
BD61VYF,FORD,CONNECT,COUR
BF10KFL,MERCEDES-BENZ,313,PHNX
BF16YSO,FORD,RANGER,COUNTRY
BF22SYV,IVECO,DAILY,STC1
BF22SYW,IVECO,DAILY,STC1
BF22SYX,IVECO,DAILY,STC1
BF22SYY,IVECO,DAILY,STC1
BF63WMC,FORD,TRANSIT,GSP1
BF63WMO,FORD,TRANSIT,COUR
BF68FYC,DAF,FALF55-180,STC1
BF68FYD,DAF,FALF55-180,STC1
BF68FYE,DAF,FALF55-180,STC1
BF70NFM,IVECO,DAILY,INFRASTRUCTURE
BF70NFN,IVECO,DAILY,INFRASTRUCTURE
BG06XVE,LAND ROVER,DEFENDER,PCON
BG11GNK,FORD,TRANSIT,FLEET
BG11GZA,FORD,TRANSIT,FLEET
BG12RYB,FORD,TRANSIT,OUTD
BG15YDL,FORD,FIESTA 1.5 TDCI,REGEN
BG15YED,FORD,FIESTA 1.5 TDCI,REGEN
BG15YFE,FORD,TRANSIT CUSTOM,CS01
BG16XMW,IVECO,MODEL SKYKING E2288T(MEWP),TREES
BG16YOK,FORD,CONNECT,ENV1
BG16YRR,FORD,CONNECT,STC1
BG16YSA,FORD,CONNECT,COUR
BG21LVP,IVECO,,GROUNDS
BG56AXK,FORD,TRANSIT,MLIB
BG56VVY,FORD,TRANSIT,MLIB
BG56VVZ,FORD,TRANSIT,SANDBANK
BG56VZJ,FORD,TRANSIT,WYSS
BG56WCN,FORD,TRANSIT,OUTD
BG63PJY,FORD,CONNECT,STC1
BJ09WYZ,FORD,RANGER,PLAY
BJ12YAE,FORD,TRANSIT 135 T430,SHEPWELL
BJ15TCY,IVECO,DAILY 35C15,CEM1
BJ15TCZ,IVECO,DAILY 35C15,GROUNDS
BJ55JFY,FORD,FIESTA,GROUNDS
BJ55JWG,FORD,FIESTA,FLEET
BJ61TLF,FORD,CONNECT,STC1
BJ65JKO,FUSO,CANTER 7C15,STC1
BK06NPO,FORD,TRANSIT,WTPCT
BK15BHW,FORD,TRANSIT CUSTOM,CS01
BK15BJZ,FORD,TRANSIT CUSTOM,CS01
BK15BMU,FORD,TRANSIT CUSTOM,CS01
BK15BOV,FORD,TRANSIT CUSTOM,OUTD
BK15BPV,FORD,TRANSIT CUSTOM,CS01
BK15BPX,FORD,TRANSIT CUSTOM,CS01
BK16HPV,FORD,TRANSIT,STC1
BK61FHD,FORD,CONNECT,GROUNDS
BK61NZW,SUZUKI,JIMNY,STREETS
BK62NRX,FORD,TRANSIT,STC1
BK62NSY,FORD,TRANSIT,STC1
BK62NTD,FORD,TRANSIT,STC1
BK62NUM,FORD,TRANSIT,STC1
BK62NVB,FORD,TRANSIT,STC1
BK62NVN,FORD,TRANSIT,STC1
BK62NVS,FORD,TRANSIT,STC1
BK65KCE,FORD,RANGER,GROUNDS
BK65OEL,FORD,RANGER,GROUNDS
BL12BHO,FORD,TRANSIT,OUTD
BL15CHO,FORD,TRANSIT CUSTOM,GROUNDS
BL66MUB,IVECO,DAILY 35C15,INFRASTRUCTURE
BL66MVM,IVECO,DAILY 35C15,GROUNDS
BL66MVN,IVECO,DAILY 35C15,COUNTRY
BL66MVO,IVECO,DAILY 35C15,GROUNDS
BL66MVP,IVECO,DAILY 35C15,COUNTRY
BL70AUT,DAF,LF230FA,TREES
BL71AVY,FORD,TRANSIT,MARKETS
BL71EGX,FORD,TRANSIT,WASTE
BL71EGZ,FORD,TRANSIT,MARKETS
BN15NDE,FORD,TRANSIT CUSTOM,CS01
BN58OZG,FORD,TRANSIT,GSP1
BN65LCJ,FORD,TRANSIT,NLC
BR68EBA,GREEN MACHINE,414RS,MARKETS
BT65HVW,FORD,TRANSIT 460 TREND,BLUE COAT
BT66FZZ,FORD,350 TREND,MLIB
BT66GAU,FORD,350 TREND,MLIB
BT66HJC,IVECO,DAILY 35C15,GROUNDS
BT66HJD,IVECO,DAILY 35C15,GROUNDS
BT66HJE,IVECO,DAILY 35C15,GROUNDS
BT66HJF,IVECO,DAILY 35C15,GROUNDS
BT66HJG,IVECO,DAILY 35C15,GROUNDS
BT66HJJ,IVECO,DAILY 35C15,COUNTRY
BT66HJK,IVECO,DAILY 35C15,GROUNDS
BT66HJN,IVECO,DAILY 35C15,GROUNDS
BT66HKJ,IVECO,DAILY 35C15,GROUNDS
